Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
1) Summer,A (15329),1,1,0,0,2,6.00,5.00,1.0000
1) Summer,C1 (15331),3,2,1,0,4,30.00,20.00,0.6667
1) Summer,A (5944),29,17,11,1,36,207.00,180.00,0.5862
1) Summer,B1 (5947),12,7,3,2,16,67.00,69.00,0.5833
1) Summer,B - Team 1 (5945),12,7,5,0,15,91.00,66.00,0.5833
1) Summer,B1 (15330),2,1,1,0,2,8.00,14.00,0.5000
1) Summer,C1 (5949),20,1,18,1,3,93.00,275.00,0.0500
1) Summer,B - Team 2 (5946),4,0,4,0,0,6.00,28.00,0.0000
7) Buxmont Mens 45+,Harleysville Angels (5959),2,2,0,0,4,8.00,2.00,1.0000
7) Buxmont Mens 45+,Hilltown D-Backs (5960),2,0,2,0,0,2.00,8.00,0.0000
4) Spring,Harleysville 2 - Blue (21682),1,1,0,0,2,7.00,2.00,1.0000
3) Sr. Connie Mack ,Senior CM (15395),2,1,1,0,2,9.00,10.00,0.5000
